Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;411;406;817;6,22;1,00
De 5 a 9 anys;332;310;642;4,89;0,79
De 10 a 14 anys;251;156;407;3,10;0,50
De 15 a 19 anys;494;123;617;4,70;0,76
De 20 a 24 anys;802;178;980;7,46;1,20
De 25 a 29 anys;978;233;1211;9,22;1,49
De 30 a 34 anys;1071;355;1426;10,86;1,75
De 35 a 39 anys;1540;406;1946;14,82;2,39
De 40 a 44 anys;1747;379;2126;16,19;2,61
De 45 a 49 anys;1251;179;1430;10,89;1,76
De 50 a 54 anys;765;105;870;6,63;1,07
De 55 a 59 anys;345;20;365;2,78;0,45
De 60 a 64 anys;171;11;182;1,39;0,22
De 65 a 69 anys;79;6;85;0,65;0,10
De 70 a 74 anys;15;5;20;0,15;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;10255;2873;13128;100,00;16,13
%;78,12;21,88;100,00;;

