Población extranjera a 1 de enero. Por países. 2007
Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;636;511;1147;59,90;1,81
Ucrania;193;150;343;17,91;2,61
Bulgaria;60;55;115;6,01;1,24
Russia;11;33;44;2,30;0,35
Italia;22;19;41;2,14;0,11
Polonia;23;18;41;2,14;0,42
Portugal;25;9;34;1,78;0,28
Francia;14;15;29;1,51;0,10
República de Moldova;8;10;18;0,94;0,59
Países Bajos;10;6;16;0,84;0,18
Reino Unido;10;5;15;0,78;0,08
Alemania;7;6;13;0,68;0,06
Andorra;4;4;8;0,42;0,99
Eslovaquia;..;..;8;0,42;0,49
Bielorusia;..;..;7;0,37;0,71
Bélgica;..;..;6;0,31;0,12
Grecia;..;..;5;0,26;0,53
Hungría;..;..;5;0,26;0,66
Letonia;..;..;5;0,26;1,16
Resto de países;10;5;15;0,78;..
Total continent;1051;864;1915;100,00;..

