Distribution by countries of the continent. 2021
Vallès Occidental
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,2.749,2.831,5.580,4706,875
Pakistan,2.526,1.274,3.800,3205,686
India,574,309,883,745,304
Japan,82,137,219,185,953
Philippines,55,150,205,173,174
Israel,95,101,196,165,1910
Iran (Islamic Republic of),88,79,167,141,939
Syria,79,59,138,116,995
Vietnam,67,59,126,106,1495
Bangladesh,63,32,95,080,104
South Korea,26,50,76,064,659
Thailand,7,37,44,037,863
Iraq,31,6,37,031,1462
Lebanon,20,15,35,030,378
Indonesia,8,20,28,024,878
Nepal,16,12,28,024,116
Palestine,18,9,27,023,1222
Kazakhstan,7,16,23,019,238
Azerbaijan,14,7,21,018,905
Jordan,11,9,20,017,658
Uzbekistan,7,9,16,013,604
Afghanistan,..,..,12,010,440
Saudi Arabia,5,5,10,008,621
Singapore,5,5,10,008,962
Malaysia,..,..,9,008,652
Mongolia,..,..,6,005,556
Yemen,..,..,6,005,870
Kuwait,..,..,4,003,1290
Kyrgyzstan,..,..,4,003,310
Other countries,9,6,15,013,..
Country unknown,5,12,17,014,..
Total continent,6.588,5.269,11.857,10000,..

