Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Província: Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;2,70;<0,01
De 5 a 9 anys;..;..;11;2,29;<0,01
De 10 a 14 anys;..;..;10;2,08;<0,01
De 15 a 19 anys;..;..;6;1,25;<0,01
De 20 a 24 anys;15;39;54;11,23;<0,01
De 25 a 29 anys;33;36;69;14,35;0,01
De 30 a 34 anys;54;39;93;19,33;0,01
De 35 a 39 anys;45;28;73;15,18;0,01
De 40 a 44 anys;30;12;42;8,73;<0,01
De 45 a 49 anys;23;22;45;9,36;<0,01
De 50 a 54 anys;11;16;27;5,61;<0,01
De 55 a 59 anys;11;7;18;3,74;<0,01
De 60 a 64 anys;..;..;5;1,04;<0,01
De 65 a 69 anys;..;..;6;1,25;<0,01
De 70 a 74 anys;..;..;5;1,04;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;262;219;481;100,00;0,07
%;54,47;45,53;100,00;;

