Població estrangera a 1 de gener. Per municipis. 2019
Baix Empordà
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2459;43;24,29;1,75
Bisbal d'Empordà, la;2118;43;24,29;2,03
Palafrugell;5120;17;9,60;0,33
Calonge i Sant Antoni;2375;15;8,47;0,63
Torroella de Montgrí;3112;13;7,34;0,42
Castell d'Aro, Platja d'Aro i s'Agaró;3365;11;6,21;0,33
Begur;626;10;5,65;1,60
Ullà;395;7;3,95;1,77
Forallac;135;4;2,26;2,96
Vall-llobrega;80;4;2,26;5,00
Santa Cristina d'Aro;887;4;2,26;0,45
Resta de municipis;5678;6;3,39;0,11
Baix Empordà;26350;177;100,00;0,67

