Població estrangera a 1 de gener. Per municipis. 2015
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1584;707;36,46;44,63
Seu d'Urgell, la;1376;279;14,39;20,28
Vielha e Mijaran;1072;158;8,15;14,74
Tremp;1018;118;6,09;11,59
Alp;211;56;2,89;26,54
Pont de Suert, el;292;52;2,68;17,81
Sort;333;50;2,58;15,02
Les;179;46;2,37;25,70
Pobla de Segur, la;476;41;2,11;8,61
Bellver de Cerdanya;197;38;1,96;19,29
Llívia;218;31;1,60;14,22
Esterri d'Àneu;172;29;1,50;16,86
Bossòst;156;28;1,44;17,95
Naut Aran;127;26;1,34;20,47
Organyà;85;25;1,29;29,41
Oliana;236;24;1,24;10,17
Ger;32;20;1,03;62,50
Vall de Boí, la;82;15;0,77;18,29
Bolvir;34;14;0,72;41,18
Vall de Cardós;30;14;0,72;46,67
Rialp;60;14;0,72;23,33
Valls de Valira, les;132;13;0,67;9,85
Ribera d'Urgellet;153;12;0,62;7,84
Montferrer i Castellbò;89;12;0,62;13,48
Coll de Nargó;41;11;0,57;26,83
Guils de Cerdanya;38;10;0,52;26,32
Salàs de Pallars;56;10;0,52;17,86
Prullans;19;9;0,46;47,37
Fontanals de Cerdanya;24;7;0,36;29,17
Vilaller;63;7;0,36;11,11
Montellà i Martinet;28;7;0,36;25,00
Peramola;31;5;0,26;16,13
Isòvol;12;4;0,21;33,33
Alàs i Cerc;18;4;0,21;22,22
Resta de municipis;672;43;2,22;6,40
Alt Pirineu i Aran;9346;1939;100,00;20,75

