Población extranjera a 1 de enero. Por municipios. 2022
Alt Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13115;5061;43,45;38,59
Roses;6003;2426;20,83;40,41
Castelló d'Empúries;5234;1469;12,61;28,07
Escala, l';3243;806;6,92;24,85
Jonquera, la;1169;616;5,29;52,69
Sant Pere Pescador;766;241;2,07;31,46
Llançà;710;162;1,39;22,82
Cadaqués;681;102;0,88;14,98
Vilafant;345;90;0,77;26,09
Cabanes;171;79;0,68;46,20
Sant Miquel de Fluvià;119;46;0,39;38,66
Armentera, l';176;45;0,39;25,57
Port de la Selva, el;231;39;0,33;16,88
Portbou;185;33;0,28;17,84
Maçanet de Cabrenys;88;33;0,28;37,50
Garriguella;172;32;0,27;18,60
Vila-sacra;118;30;0,26;25,42
Vilamacolum;128;30;0,26;23,44
Ventalló;161;30;0,26;18,63
Llers;120;24;0,21;20,00
Torroella de Fluvià;177;21;0,18;11,86
Saus, Camallera i Llampaies;86;21;0,18;24,42
Vilajuïga;135;20;0,17;14,81
Palau-saverdera;397;20;0,17;5,04
Capmany;136;20;0,17;14,71
Agullana;149;15;0,13;10,07
Peralada;231;12;0,10;5,19
Riumors;40;11;0,09;27,50
Sant Climent Sescebes;94;10;0,09;10,64
Far d'Empordà, el;27;9;0,08;33,33
Vilanant;40;8;0,07;20,00
Darnius;77;8;0,07;10,39
Colera;76;8;0,07;10,53
Mollet de Peralada;23;6;0,05;26,09
Fortià;95;6;0,05;6,32
Bàscara;125;6;0,05;4,80
Lladó;65;5;0,04;7,69
Navata;190;4;0,03;2,11
Siurana;23;4;0,03;17,39
Resto de municipios;1252;41;0,35;3,27
Alt Empordà;36373;11649;100,00;32,03

