Población extranjera a 1 de enero. Por municipios. 2014
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2014
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Granollers;59930;9217;23,93;15,38
Mollet del Vallès;51719;6239;16,20;12,06
Canovelles;15954;3123;8,11;19,58
Franqueses del Vallès, les;19170;2127;5,52;11,10
Montornès del Vallès;16217;1970;5,12;12,15
Sant Celoni;17251;1830;4,75;10,61
Llagosta, la;13430;1623;4,21;12,08
Caldes de Montbui;17156;1373;3,56;8,00
Parets del Vallès;18733;1335;3,47;7,13
Cardedeu;17698;1219;3,17;6,89
Garriga, la;15762;1083;2,81;6,87
Santa Maria de Palautordera;9138;940;2,44;10,29
Llinars del Vallès;9536;743;1,93;7,79
Montmeló;8863;705;1,83;7,95
Sant Feliu de Codines;5900;640;1,66;10,85
Roca del Vallès, la;10518;444;1,15;4,22
Lliçà d'Amunt;14696;413;1,07;2,81
Ametlla del Vallès, l';8283;403;1,05;4,87
Bigues i Riells del Fai;8854;351;0,91;3,96
Sant Antoni de Vilamajor;5708;322;0,84;5,64
Sant Fost de Campsentelles;8666;321;0,83;3,70
Santa Eulàlia de Ronçana;7114;252;0,65;3,54
Martorelles;4783;222;0,58;4,64
Vilanova del Vallès;5250;186;0,48;3,54
Sant Esteve de Palautordera;2532;186;0,48;7,35
Vallgorguina;2699;182;0,47;6,74
Lliçà de Vall;6354;180;0,47;2,83
Sant Pere de Vilamajor;4248;157;0,41;3,70
Aiguafreda;2498;136;0,35;5,44
Cànoves i Samalús;2863;126;0,33;4,40
Figaró-Montmany;1096;125;0,32;11,41
Vallromanes;2519;124;0,32;4,92
Gualba;1429;73;0,19;5,11
Vilalba Sasserra;706;37;0,10;5,24
Campins;521;31;0,08;5,95
Tagamanent;322;22;0,06;6,83
Fogars de Montclús;482;22;0,06;4,56
Santa Maria de Martorelles;851;17;0,04;2,00
Montseny;332;15;0,04;4,52
Vallès Oriental;399781;38514;100,00;9,63

