Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Barcelonès
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;68;153;6,24;0,04
De 5 a 9 anys;61;49;110;4,48;0,03
De 10 a 14 anys;50;30;80;3,26;0,02
De 15 a 19 anys;71;41;112;4,57;0,03
De 20 a 24 anys;174;114;288;11,74;0,07
De 25 a 29 anys;233;169;402;16,39;0,10
De 30 a 34 anys;230;151;381;15,53;0,10
De 35 a 39 anys;198;111;309;12,60;0,08
De 40 a 44 anys;118;65;183;7,46;0,05
De 45 a 49 anys;92;45;137;5,58;0,04
De 50 a 54 anys;56;44;100;4,08;0,03
De 55 a 59 anys;48;28;76;3,10;0,02
De 60 a 64 anys;29;27;56;2,28;0,01
De 65 a 69 anys;16;11;27;1,10;<0,01
De 70 a 74 anys;6;13;19;0,77;<0,01
De 75 a 79 anys;7;5;12;0,49;<0,01
De 80 a 84 anys;..;..;4;0,16;<0,01
85 anys o més;..;..;4;0,16;<0,01
Total;1477;976;2453;100,00;0,63
%;60,21;39,79;100,00;;

