Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Sant Cugat del Vallès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;11;21;5,47;0,20
De 5 a 9 anys;13;16;29;7,55;0,28
De 10 a 14 anys;21;14;35;9,11;0,34
De 15 a 19 anys;19;19;38;9,90;0,37
De 20 a 24 anys;26;22;48;12,50;0,47
De 25 a 29 anys;5;11;16;4,17;0,16
De 30 a 34 anys;12;9;21;5,47;0,20
De 35 a 39 anys;7;19;26;6,77;0,25
De 40 a 44 anys;23;24;47;12,24;0,46
De 45 a 49 anys;15;20;35;9,11;0,34
De 50 a 54 anys;12;8;20;5,21;0,19
De 55 a 59 anys;10;15;25;6,51;0,24
De 60 a 64 anys;..;..;10;2,60;0,10
De 65 a 69 anys;..;..;4;1,04;0,04
De 70 a 74 anys;..;..;6;1,56;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;185;199;384;100,00;3,74
%;48,18;51,82;100,00;;

