Municipal distribution. 2018
Alt Pirineu i Aran
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c18&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.439,45,3571,313
Puigcerdà,1.660,20,1587,120
Bellver de Cerdanya,137,12,952,876
Vielha e Mijaran,1.050,11,873,105
"Torre de Cabdella, la",40,9,714,2250
Vall de Cardós,30,6,476,2000
Tremp,807,5,397,062
Bossòst,114,4,317,351
Naut Aran,130,4,317,308
Other municipalities,3.382,10,794,030
Alt Pirineu i Aran,8.789,126,10000,143

