Població estrangera a 1 de gener. Per municipis. 2012
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2012
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tàrrega;16731;3689;53,95;22,05
Bellpuig;4975;1080;15,79;21,71
Agramunt;5633;1024;14,98;18,18
Tornabous;925;240;3,51;25,95
Fuliola, la;1320;169;2,47;12,80
Anglesola;1385;166;2,43;11,99
Verdú;1008;90;1,32;8,93
Castellserà;1089;80;1,17;7,35
Puigverd d'Agramunt;273;57;0,83;20,88
Belianes;564;57;0,83;10,11
Vilagrassa;497;53;0,78;10,66
Sant Martí de Riucorb;695;33;0,48;4,75
Preixana;410;25;0,37;6,10
Guimerà;305;25;0,37;8,20
Ciutadilla;207;12;0,18;5,80
Maldà;239;10;0,15;4,18
Vallbona de les Monges;253;9;0,13;3,56
Omells de na Gaia, els;151;8;0,12;5,30
Nalec;97;7;0,10;7,22
Ossó de Sió;218;4;0,06;1,83
Urgell;36975;6838;100,00;18,49

