Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Província: Barcelona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;146;131;277;7,55;0,15
De 5 a 9 anys;75;77;152;4,14;0,08
De 10 a 14 anys;67;52;119;3,24;0,07
De 15 a 19 anys;69;68;137;3,73;0,08
De 20 a 24 anys;128;196;324;8,83;0,18
De 25 a 29 anys;194;328;522;14,23;0,29
De 30 a 34 anys;214;303;517;14,09;0,28
De 35 a 39 anys;174;300;474;12,92;0,26
De 40 a 44 anys;178;278;456;12,43;0,25
De 45 a 49 anys;115;200;315;8,59;0,17
De 50 a 54 anys;71;105;176;4,80;0,10
De 55 a 59 anys;25;51;76;2,07;0,04
De 60 a 64 anys;19;32;51;1,39;0,03
De 65 a 69 anys;11;26;37;1,01;0,02
De 70 a 74 anys;..;..;19;0,52;0,01
De 75 a 79 anys;..;..;10;0,27;<0,01
De 80 a 84 anys;..;..;4;0,11;<0,01
85 anys o més;..;..;..;..;..
Total;1494;2175;3669;100,00;2,01
%;40,72;59,28;100,00;;

