Distribution by districts. 2014
Lleida
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.763,665,1600,1154
District II,2.542,381,917,1499
District III,2.233,365,878,1635
District IV,5.585,834,2007,1493
District V,2.513,554,1333,2205
District VI,7.033,968,2330,1376
District VII,1.983,308,741,1553
District VIII,235,43,103,1830
District IX,199,37,089,1859
Total,28.086,4.155,10000,1479

