Població a 1 de gener. Total i estrangera. 2000-2022
Sabadell
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;215760;28632;912;0,42;3,19;-37;-3,90
2021;216204;28794;949;0,44;3,30;-40;-4,04
2020;216520;28356;989;0,46;3,49;80;8,80
2019;213644;25725;909;0,43;3,53;72;8,60
2018;211734;23762;837;0,40;3,52;49;6,22
2017;209931;22200;788;0,38;3,55;39;5,21
2016;208246;21466;749;0,36;3,49;-3;-0,40
2015;207814;21401;752;0,36;3,51;-100;-11,74
2014;207444;22968;852;0,41;3,71;-70;-7,59
2013;207649;24089;922;0,44;3,83;-17;-1,81
2012;207938;25340;939;0,45;3,71;-8;-0,84
2011;207721;26348;947;0,46;3,59;32;3,50
2010;207338;26831;915;0,44;3,41;39;4,45
2009;206493;26678;876;0,42;3,28;106;13,77
2008;203969;24367;770;0,38;3,16;88;12,90
2007;201712;21107;682;0,34;3,23;13;1,94
2006;200545;19146;669;0,33;3,49;122;22,30
2005;196971;15455;547;0,28;3,54;49;9,84
2004;193338;11595;498;0,26;4,29;59;13,44
2003;191057;8799;439;0,23;4,99;76;20,94
2002;187201;5450;363;0,19;6,66;73;25,17
2001;185170;3178;290;0,16;9,13;63;27,75
2000;183727;1912;227;0,12;11,87;..;..

