Población extranjera a 1 de enero. Por municipios. 2016
Pla d'Urgell
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;3892;102;44,35;2,62
Bellvís;414;24;10,43;5,80
Palau d'Anglesola, el;134;23;10,00;17,16
Torregrossa;337;13;5,65;3,86
Golmés;224;12;5,22;5,36
Poal, el;63;9;3,91;14,29
Bell-lloc d'Urgell;334;9;3,91;2,69
Vilanova de Bellpuig;94;8;3,48;8,51
Linyola;351;6;2,61;1,71
Miralcamp;108;5;2,17;4,63
Vila-sana;64;4;1,74;6,25
Sidamon;27;4;1,74;14,81
Fondarella;36;4;1,74;11,11
Barbens;265;4;1,74;1,51
Resto de municipios;280;3;1,30;1,07
Pla d'Urgell;6623;230;100,00;3,47

