Població estrangera a 1 de gener. Per districtes. 2000
Tarragona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c19&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;34;..;..;..
Districte II;27;..;..;..
Districte III;77;7;24,14;9,09
Districte IV;252;..;..;..
Districte V;210;13;44,83;6,19
Districte VI;230;4;13,79;1,74
Districte VII;411;..;..;..
Districte VIII;231;..;..;..
Districte IX;75;..;..;..
Total;1547;29;100,00;1,87

