Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Alt Empordà
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;13;22;2,37;0,06
De 5 a 9 anys;18;21;39;4,21;0,11
De 10 a 14 anys;38;37;75;8,09;0,21
De 15 a 19 anys;47;41;88;9,49;0,25
De 20 a 24 anys;48;27;75;8,09;0,21
De 25 a 29 anys;76;71;147;15,86;0,41
De 30 a 34 anys;57;67;124;13,38;0,35
De 35 a 39 anys;63;72;135;14,56;0,38
De 40 a 44 anys;34;51;85;9,17;0,24
De 45 a 49 anys;32;35;67;7,23;0,19
De 50 a 54 anys;13;18;31;3,34;0,09
De 55 a 59 anys;4;11;15;1,62;0,04
De 60 a 64 anys;5;4;9;0,97;0,03
De 65 a 69 anys;..;..;8;0,86;0,02
De 70 a 74 anys;..;..;6;0,65;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;448;479;927;100,00;2,59
%;48,33;51,67;100,00;;

