Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d110&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;165;0,36;2,77;-21;-11,29
2021;46777;5942;186;0,40;3,13;5;2,76
2020;47150;5964;181;0,38;3,03;12;7,10
2019;46680;5502;169;0,36;3,07;18;11,92
2018;46355;5118;151;0,33;2,95;14;10,22
2017;45890;4714;137;0,30;2,91;13;10,48
2016;45733;4645;124;0,27;2,67;4;3,33
2015;45626;4781;120;0,26;2,51;-27;-18,37
2014;46133;5669;147;0,32;2,59;-57;-27,94
2013;46667;6244;204;0,44;3,27;-13;-5,99
2012;46726;6508;217;0,46;3,33;-2;-0,91
2011;46687;6466;219;0,47;3,39;23;11,73
2010;46649;6682;196;0,42;2,93;-1;-0,51
2009;46862;6653;197;0,42;2,96;21;11,93
2008;46586;6080;176;0,38;2,89;7;4,14
2007;46286;5431;169;0,37;3,11;24;16,55
2006;46808;5406;145;0,31;2,68;40;38,10
2005;46550;4530;105;0,23;2,32;10;10,53
2004;45915;3468;95;0,21;2,74;-19;-16,67
2003;46447;3082;114;0,25;3,70;34;42,50
2002;45988;2223;80;0,17;3,60;9;12,68
2001;45731;1511;71;0,16;4,70;5;7,58
2000;45668;1026;66;0,14;6,43;..;..

