Total and foreign population series. 2000-2022
Province: Lleida
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,441443,83295,573,0.13,0.69,42,7.91
2021,439727,81392,531,0.12,0.65,17,3.31
2020,438517,79833,514,0.12,0.64,48,10.30
2019,434930,75642,466,0.11,0.62,8,1.75
2018,432866,72654,458,0.11,0.63,4,0.88
2017,432384,71479,454,0.10,0.64,-2,-0.44
2016,434041,73295,456,0.11,0.62,-40,-8.06
2015,436029,74435,496,0.11,0.67,-91,-15.50
2014,438001,77045,587,0.13,0.76,-122,-17.21
2013,440915,81145,709,0.16,0.87,-57,-7.44
2012,443032,82053,766,0.17,0.93,-130,-14.51
2011,442308,81762,896,0.20,1.10,-78,-8.01
2010,439768,80490,974,0.22,1.21,-56,-5.44
2009,436402,77784,1030,0.24,1.32,0,0.00
2008,426872,69366,1030,0.24,1.48,92,9.81
2007,414015,57560,938,0.23,1.63,-49,-4.96
2006,407496,52633,987,0.24,1.88,40,4.22
2005,399439,45144,947,0.24,2.10,162,20.64
2004,385092,31370,785,0.20,2.50,188,31.49
2003,377639,24107,597,0.16,2.48,254,74.05
2002,371055,17111,343,0.09,2.00,116,51.10
2001,365023,11033,227,0.06,2.06,-3,-1.30
2000,361590,9451,230,0.06,2.43,..,..

