Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vic
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;30;52;10,24;0,53
De 5 a 9 años;20;14;34;6,69;0,34
De 10 a 14 años;27;20;47;9,25;0,48
De 15 a 20 años;20;12;32;6,30;0,32
De 20 a 24 años;15;20;35;6,89;0,35
De 25 a 29 años;22;32;54;10,63;0,55
De 30 a 34 años;35;44;79;15,55;0,80
De 35 a 39 años;43;38;81;15,94;0,82
De 40 a 44 años;30;25;55;10,83;0,56
De 44 a 49 años;12;12;24;4,72;0,24
De 50 a 54 años;..;..;9;1,77;0,09
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,79;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;254;254;508;100,00;5,14
%;50,00;50,00;100,00;;

