Población extranjera a 1 de enero. Por distritos. 2015
Esplugues de Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;538;16;2,89;2,97
Distrito II;690;58;10,47;8,41
Distrito III;340;91;16,43;26,76
Distrito IV;95;..;..;..
Distrito V;201;..;..;..
Distrito VI;119;9;1,62;7,56
Distrito VII;181;..;..;..
Distrito VIII;321;53;9,57;16,51
Distrito IX;220;23;4,15;10,45
Distrito X;2076;301;54,33;14,50
Total;4781;554;100,00;11,59

