Població estrangera a 1 de gener. Per països. 2000
Província: Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Argentina;304;331;635;21,46;13,25
República Dominicana;102;261;363;12,27;6,36
Colòmbia;89;161;250;8,45;6,82
Xile;94;122;216;7,30;9,22
Cuba;80;129;209;7,06;8,36
Estats Units, els;102;95;197;6,66;9,79
Uruguai;86;104;190;6,42;11,79
Brasil;56;126;182;6,15;8,45
Hondures;50;102;152;5,14;31,73
Perú;56;89;145;4,90;1,76
Veneçuela;50;56;106;3,58;9,52
Mèxic;22;66;88;2,97;7,67
Equador;38;41;79;2,67;3,26
El Salvador;15;18;33;1,12;7,42
Canadà;14;17;31;1,05;11,23
Bolívia;5;10;15;0,51;3,34
Dominica;..;..;14;0,47;9,15
Paraguai;9;4;13;0,44;9,35
Nicaragua;..;..;12;0,41;8,76
Guatemala;..;..;10;0,34;11,49
Costa Rica;..;..;7;0,24;10,77
Panamà;..;..;6;0,20;8,45
Resta de països;..;..;6;0,20;..
Total continent;1189;1770;2959;100,00;..

