Foreign population by age and sex. 2009
Gavà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,74,55,129,1319,232
5-9 years,23,32,55,562,099
10-14 years,24,25,49,501,088
15-19 years,17,19,36,368,065
20-24 years,63,43,106,1084,191
25-29 years,102,52,154,1575,277
30-34 years,94,46,140,1431,252
35-39 years,94,31,125,1278,225
40-44 years,53,27,80,818,144
45-49 years,25,13,38,389,068
50-54 years,23,14,37,378,067
55-59 years,8,4,12,123,022
60-64 years,..,..,8,082,014
65-69 years,..,..,5,051,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,610,368,978,10000,1760
%,6237,3763,10000,,

