Població estrangera a 1 de gener. Per països. 2012
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1356;1062;2418;23,46;1,01
Bolívia;654;842;1496;14,52;2,98
Senegal;1120;333;1453;14,10;6,98
Equador;335;314;649;6,30;1,09
Romania;209;219;428;4,15;0,40
Gàmbia;325;76;401;3,89;2,38
Xina;162;146;308;2,99;0,62
Colòmbia;118;162;280;2,72;0,67
Mali;198;41;239;2,32;3,32
República Dominicana;96;109;205;1,99;0,89
Argentina;95;106;201;1,95;0,76
Guinea;130;49;179;1,74;3,46
Itàlia;106;70;176;1,71;0,36
Perú;86;70;156;1,51;0,51
Paraguai;24;120;144;1,40;0,93
Xile;58;70;128;1,24;0,92
Ucraïna;58;64;122;1,18;0,69
Uruguai;54;65;119;1,15;0,98
Mauritània;88;11;99;0,96;4,35
Brasil;39;51;90;0,87;0,42
Cuba;37;47;84;0,82;0,91
França;39;34;73;0,71;0,22
Polònia;30;32;62;0,60;0,46
Hondures;20;41;61;0,59;0,33
Pakistan;50;8;58;0,56;0,12
Bulgària;25;26;51;0,49;0,37
Veneçuela;21;29;50;0,49;0,49
Rússia;10;34;44;0,43;0,25
Algèria;25;18;43;0,42;0,47
Portugal;23;18;41;0,40;0,27
Regne Unit;21;20;41;0,40;0,20
Alemanya;21;11;32;0,31;0,14
Ghana;27;4;31;0,30;0,53
Països Baixos;16;10;26;0,25;0,27
El Salvador;8;18;26;0,25;1,15
Índia;19;6;25;0,24;0,13
Moldàvia;11;9;20;0,19;0,45
Nigèria;11;9;20;0,19;0,26
Mèxic;4;16;20;0,19;0,26
Guinea-Bissau;14;5;19;0,18;2,41
Guinea Equatorial;5;10;15;0,15;0,95
Filipines;6;8;14;0,14;0,13
Nicaragua;..;..;11;0,11;0,69
Estats Units, els;..;..;10;0,10;0,16
Costa d'Ivori;..;..;9;0,09;1,35
Irlanda;..;..;7;0,07;0,35
Belarús;..;..;7;0,07;0,57
Geòrgia;..;..;6;0,06;0,12
Suècia;..;..;5;0,05;0,16
Lituània;..;..;5;0,05;0,19
Japó;..;..;5;0,05;0,24
Nepal;..;..;5;0,05;0,33
Àustria;..;..;4;0,04;0,25
Andorra;..;..;4;0,04;0,44
Letònia;..;..;4;0,04;0,59
Eslovàquia;..;..;4;0,04;0,20
Armènia;..;..;4;0,04;0,10
Camerun;..;..;4;0,04;0,29
Canadà;..;..;4;0,04;0,45
Corea del Sud;..;..;4;0,04;0,53
Síria;..;..;4;0,04;0,73
Resta de països;28;25;53;0,51;..
Total;5816;4490;10306;100,00;..

