Población extranjera a 1 de enero. Por países. 2011
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;127;115;242;28,44;0,24
Italia;88;66;154;18,10;0,32
Bulgaria;59;66;125;14,69;0,94
Alemania;42;37;79;9,28;0,35
Francia;35;40;75;8,81;0,22
Portugal;29;23;52;6,11;0,32
Polonia;17;13;30;3,53;0,22
Reino Unido;13;9;22;2,59;0,11
Eslovaquia;16;5;21;2,47;1,04
Países Bajos;..;..;13;1,53;0,13
República Checa;6;5;11;1,29;0,56
Austria;..;..;7;0,82;0,45
Hungría;..;..;5;0,59;0,40
Suecia;..;..;4;0,47;0,13
Resto de países;6;5;11;1,29;..
Total subcontinent;457;394;851;100,00;..

