Distribution by countries. 2005
Ribera d'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2005
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
United Kingdom,252,223,475,2235,343
Morocco,289,129,418,1967,024
Romania,152,94,246,1158,063
Bulgaria,128,55,183,861,243
Ecuador,56,51,107,504,012
Lithuania,56,49,105,494,785
Algeria,60,14,74,348,102
Slovakia,32,38,70,329,664
Germany,24,9,33,155,020
France,14,18,32,151,015
Argentina,16,14,30,141,008
Colombia,14,14,28,132,007
Ukraine,10,15,25,118,022
Belarus,11,13,24,113,283
Italy,16,6,22,104,009
Pakistan,..,..,22,104,011
Moldova,13,8,21,099,094
Peru,14,6,20,094,007
Czech Republic,12,7,19,089,179
Rusia,4,12,16,075,016
India,8,6,14,066,017
Netherlands,6,5,11,052,017
Poland,7,4,11,052,024
Uruguay,5,6,11,052,008
Cuba,..,..,10,047,013
Dominican Republic,4,4,8,038,005
Philippines,..,..,8,038,011
Belgium,..,..,6,028,015
Honduras,..,..,6,028,015
Bolivia,..,..,6,028,002
Portugal,..,..,5,024,007
Switzerland,..,..,5,024,019
Guinea,..,..,5,024,015
Senegal,..,..,5,024,005
China,..,..,5,024,002
Cook Islands,..,..,5,024,8333
Micronesia,..,..,4,019,6667
Other countries,19,9,28,132,..
Country unknown,2,0,2,009,..
Total,1.286,839,2.125,10000,..

