Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Viladecans
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;22;48;4,26;1,25
De 5 a 9 anys;44;33;77;6,83;2,00
De 10 a 14 anys;45;35;80;7,09;2,08
De 15 a 19 anys;29;39;68;6,03;1,77
De 20 a 24 anys;44;73;117;10,37;3,04
De 25 a 29 anys;76;107;183;16,22;4,76
De 30 a 34 anys;88;84;172;15,25;4,47
De 35 a 39 anys;50;83;133;11,79;3,46
De 40 a 44 anys;45;52;97;8,60;2,52
De 45 a 49 anys;23;30;53;4,70;1,38
De 50 a 54 anys;14;21;35;3,10;0,91
De 55 a 59 anys;7;11;18;1,60;0,47
De 60 a 64 anys;..;..;14;1,24;0,36
De 65 a 69 anys;..;..;10;0,89;0,26
De 70 a 74 anys;..;..;9;0,80;0,23
De 75 a 79 anys;..;..;8;0,71;0,21
De 80 a 84 anys;..;..;4;0,35;0,10
85 anys o més;..;..;..;..;..
Total;501;627;1128;100,00;29,34
%;44,41;55,59;100,00;;

