Población extranjera a 1 de enero. Por países. 2007
Ripollès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;83;58;141;44,20;0,22
Portugal;18;17;35;10,97;0,29
Francia;16;17;33;10,34;0,11
Italia;12;16;28;8,78;0,07
Bulgaria;18;6;24;7,52;0,26
Alemania;8;8;16;5,02;0,08
Bélgica;..;..;10;3,13;0,20
Países Bajos;6;4;10;3,13;0,11
Reino Unido;5;5;10;3,13;0,05
Polonia;..;..;5;1,57;0,05
Resto de países;..;..;7;2,19;..
Total subcontinent;180;139;319;100,00;..

