Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Garraf
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;4;10;4,81;0,04
De 10 a 14 anys;5;6;11;5,29;0,05
De 15 a 19 anys;..;..;8;3,85;0,03
De 20 a 24 anys;7;5;12;5,77;0,05
De 25 a 29 anys;4;4;8;3,85;0,03
De 30 a 34 anys;10;4;14;6,73;0,06
De 35 a 39 anys;7;10;17;8,17;0,07
De 40 a 44 anys;12;11;23;11,06;0,10
De 45 a 49 anys;20;10;30;14,42;0,13
De 50 a 54 anys;7;7;14;6,73;0,06
De 55 a 59 anys;..;..;11;5,29;0,05
De 60 a 64 anys;9;7;16;7,69;0,07
De 65 a 69 anys;4;4;8;3,85;0,03
De 70 a 74 anys;..;..;8;3,85;0,03
De 75 a 79 anys;7;4;11;5,29;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;94;208;100,00;0,88
%;54,81;45,19;100,00;;

