Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Granollers
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;30;67;5,62;0,65
De 5 a 9 anys;22;14;36;3,02;0,35
De 10 a 14 anys;24;18;42;3,52;0,41
De 15 a 19 anys;24;23;47;3,94;0,46
De 20 a 24 anys;43;63;106;8,89;1,03
De 25 a 29 anys;57;92;149;12,50;1,45
De 30 a 34 anys;81;102;183;15,35;1,78
De 35 a 39 anys;77;65;142;11,91;1,38
De 40 a 44 anys;60;70;130;10,91;1,26
De 45 a 49 anys;63;39;102;8,56;0,99
De 50 a 54 anys;44;28;72;6,04;0,70
De 55 a 59 anys;31;29;60;5,03;0,58
De 60 a 64 anys;13;16;29;2,43;0,28
De 65 a 69 anys;6;5;11;0,92;0,11
De 70 a 74 anys;..;..;7;0,59;0,07
De 75 a 79 anys;..;..;5;0,42;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;591;601;1192;100,00;11,57
%;49,58;50,42;100,00;;

