Distribution by districts. 2021
Reus
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c11&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.077,4,1212,037
District II,3.513,8,2424,023
District III,3.864,4,1212,010
District IV,1.917,..,..,..
District V,2.687,4,1212,015
District VI,2.513,4,1212,016
District VII,1.170,..,..,..
District VIII,1.010,4,1212,040
District IX,87,..,..,..
District X,220,..,..,..
Total,18.058,33,10000,018

