Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Santa Coloma de Gramenet
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;18;33;6,20;0,12
De 5 a 9 anys;7;13;20;3,76;0,08
De 10 a 14 anys;15;11;26;4,89;0,10
De 15 a 19 anys;15;9;24;4,51;0,09
De 20 a 24 anys;23;55;78;14,66;0,29
De 25 a 29 anys;19;69;88;16,54;0,33
De 30 a 34 anys;30;67;97;18,23;0,36
De 35 a 39 anys;23;41;64;12,03;0,24
De 40 a 44 anys;9;44;53;9,96;0,20
De 45 a 49 anys;5;16;21;3,95;0,08
De 50 a 54 anys;..;..;19;3,57;0,07
De 55 a 59 anys;..;..;4;0,75;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,75;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;168;364;532;100,00;2,00
%;31,58;68,42;100,00;;

