Población extranjera a 1 de enero. Por municipios. 2013
Tarragonès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;9600;1114;54,80;11,60
Tarragona;24235;619;30,45;2,55
Vila-seca;4063;173;8,51;4,26
Constantí;1704;54;2,66;3,17
Morell, el;427;36;1,77;8,43
Torredembarra;2570;11;0,54;0,43
Pobla de Mafumet, la;331;8;0,39;2,42
Roda de Berà;867;7;0,34;0,81
Altafulla;578;7;0,34;1,21
Resto de municipios;2620;4;0,20;0,15
Tarragonès;46995;2033;100,00;4,33

