Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Viladecans
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;40;82;6,02;1,46
De 5 a 9 años;31;24;55;4,04;0,98
De 10 a 14 años;14;34;48;3,52;0,85
De 15 a 20 años;23;21;44;3,23;0,78
De 20 a 24 años;52;43;95;6,98;1,69
De 25 a 29 años;68;124;192;14,10;3,41
De 30 a 34 años;118;106;224;16,45;3,98
De 35 a 39 años;112;79;191;14,02;3,39
De 40 a 44 años;82;55;137;10,06;2,43
De 44 a 49 años;71;33;104;7,64;1,85
De 50 a 54 años;37;39;76;5,58;1,35
De 55 a 59 años;32;24;56;4,11;0,99
De 60 a 64 años;11;15;26;1,91;0,46
De 65 a 69 años;4;7;11;0,81;0,20
De 70 a 74 años;5;4;9;0,66;0,16
De 75 a 79 años;..;..;8;0,59;0,14
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;707;655;1362;100,00;24,19
%;51,91;48,09;100,00;;

