Distribution by continents. 2000
Granollers
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2000
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,77,75,152,931,100.00
European Union (15),68,58,126,772,8289
Central and eastern Europe,6,13,19,116,1250
Rest of Europe,..,..,7,043,461
Country unknown,..,..,..,..,..
 ,,,,,
Africa,728,427,1.155,7077,100.00
Eastern Africa,..,..,5,031,043
Middle Africa,7,12,19,116,165
Nothern Africa,354,270,624,3824,5403
Southern Africa,..,..,..,..,..
Western Africa,362,144,506,3100,4381
Country unknown,..,..,..,..,..
 ,,,,,
America,94,181,275,1685,100.00
Northern America,8,10,18,110,655
Central America,..,..,11,067,400
Caribbean,21,60,81,496,2945
South America,64,101,165,1011,6000
Country unknown,..,..,..,..,..
 ,,,,,
Asia,27,20,47,288,100.00
Central Asia,..,..,..,..,..
Eastern Asia,17,12,29,178,6170
Southern Asia,..,..,6,037,1277
South-Eastern Asia,..,..,8,049,1702
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,928,704,1.632,10000,..

