Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Camp de Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;37;73;3,24;0,08
De 5 a 9 anys;45;26;71;3,16;0,07
De 10 a 14 anys;76;83;159;7,07;0,17
De 15 a 19 anys;98;100;198;8,80;0,21
De 20 a 24 anys;93;119;212;9,42;0,22
De 25 a 29 anys;96;132;228;10,13;0,24
De 30 a 34 anys;136;171;307;13,64;0,32
De 35 a 39 anys;128;183;311;13,82;0,33
De 40 a 44 anys;130;132;262;11,64;0,28
De 45 a 49 anys;81;74;155;6,89;0,16
De 50 a 54 anys;39;49;88;3,91;0,09
De 55 a 59 anys;21;37;58;2,58;0,06
De 60 a 64 anys;18;33;51;2,27;0,05
De 65 a 69 anys;17;26;43;1,91;0,05
De 70 a 74 anys;6;18;24;1,07;0,03
De 75 a 79 anys;..;..;5;0,22;<0,01
De 80 a 84 anys;..;..;4;0,18;<0,01
85 anys o més;..;..;..;..;..
Total;1024;1226;2250;100,00;2,37
%;45,51;54,49;100,00;;

