Distribution by countries of the subcontinent. 2018
Garraf
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Rusia,164,275,439,4213,181
Ukraine,85,159,244,2342,109
Moldova,90,79,169,1622,372
Belarus,13,35,48,461,273
Serbia,23,18,41,393,340
Montenegro,9,13,22,211,2115
Macedonia,9,11,20,192,980
Turkey,11,7,18,173,106
Georgia,7,9,16,154,023
Albania,7,4,11,106,120
Armenia,5,4,9,086,020
Bosnia and Herzegovina,..,..,5,048,164
Total subcontinent,427,615,1.042,10000,..

