Foreign population by age and sex. 2019
Garraf
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2019
Categoria,Men,Women,Total,% of the population
0-4 years,498,477,975,466
5-9 years,598,538,1.136,542
10-14 years,494,486,980,468
15-19 years,533,471,1.004,479
20-24 years,590,628,1.218,582
25-29 years,780,799,1.579,754
30-34 years,974,1.045,2.019,964
35-39 years,1.212,1.223,2.435,1163
40-44 years,1.221,1.157,2.378,1135
45-49 years,1.184,954,2.138,1021
50-54 years,932,710,1.642,784
55-59 years,659,527,1.186,566
60-64 years,443,361,804,384
65-69 years,274,266,540,258
70-74 years,202,210,412,197
75-79 years,139,127,266,127
80-84 years,61,81,142,068
85 years or more,31,60,91,043
Total,10.825,10.120,20.945,10000
%,5168,4832,10000,

