Població estrangera a 1 de gener. Per municipis. 2000
Província: Tarragona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c11&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;1547;29;21,48;1,87
Salou;1388;21;15,56;1,51
Reus;1710;16;11,85;0,94
Cambrils;1056;9;6,67;0,85
Vendrell, el;990;7;5,19;0,71
Borges del Camp, les;48;7;5,19;14,58
Selva del Camp, la;79;5;3,70;6,33
Altafulla;222;5;3,70;2,25
Vimbodí i Poblet;17;4;2,96;23,53
Resta de municipis;8774;32;23,70;0,36
Província: Tarragona;15831;135;100,00;0,85

