Población extranjera a 1 de enero. Por países. 2008
Pla de l'Estany
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;95;97;192;22,88;0,41
Argentina;89;79;168;20,02;0,48
Honduras;21;76;97;11,56;0,84
Ecuador;52;37;89;10,61;0,11
Brasil;18;39;57;6,79;0,22
Estados Unidos de América;16;19;35;4,17;0,71
Uruguay;13;21;34;4,05;0,21
Chile;13;19;32;3,81;0,19
Cuba;7;18;25;2,98;0,28
Perú;7;17;24;2,86;0,07
Paraguay;11;8;19;2,26;0,16
El Salvador;7;10;17;2,03;0,98
Bolívia;..;..;12;1,43;0,02
Venezuela;4;5;9;1,07;0,10
México;..;..;8;0,95;0,11
Nicaragua;..;..;8;0,95;0,86
Costa Rica;..;..;5;0,60;1,07
República Dominicana;..;..;4;0,48;0,02
Resto de países;..;..;4;0,48;..
Total continent;365;474;839;100,00;..

