Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Berguedà
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;5,48;0,24
De 5 a 9 años;..;..;4;2,74;0,12
De 10 a 14 años;5;5;10;6,85;0,30
De 15 a 20 años;..;..;9;6,16;0,27
De 20 a 24 años;8;6;14;9,59;0,43
De 25 a 29 años;12;10;22;15,07;0,67
De 30 a 34 años;7;5;12;8,22;0,36
De 35 a 39 años;9;11;20;13,70;0,61
De 40 a 44 años;..;..;8;5,48;0,24
De 44 a 49 años;6;7;13;8,90;0,39
De 50 a 54 años;..;..;5;3,42;0,15
De 55 a 59 años;..;..;13;8,90;0,39
De 60 a 64 años;..;..;4;2,74;0,12
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;65;81;146;100,00;4,43
%;44,52;55,48;100,00;;

