Població estrangera a 1 de gener. Per continents. 2020
Província: Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;26841;27997;54838;34,18;100,00
Unió Europea (28);20688;20100;40788;25,42;74,38
Europa central i oriental;5836;7559;13395;8,35;24,43
Resta d'Europa;314;337;651;0,41;1,19
No hi consta país;..;..;4;<0,01;<0,01
 ;;;;;
Àfrica;34758;22833;57591;35,90;100,00
Àfrica oriental;23;33;56;0,03;0,10
Àfrica central;163;160;323;0,20;0,56
Àfrica del Nord;23205;18531;41736;26,01;72,47
Àfrica del Sud;18;17;35;0,02;0,06
Àfrica occidental;11342;4088;15430;9,62;26,79
No hi consta país;7;4;11;<0,01;0,02
 ;;;;;
Amèrica;14633;20810;35443;22,09;100,00
Amèrica del Nord;301;352;653;0,41;1,84
Amèrica Central;5085;9760;14845;9,25;41,88
Carib;1125;1261;2386;1,49;6,73
Amèrica del Sud;8122;9437;17559;10,94;49,54
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;7090;5337;12427;7,75;100,00
Àsia central;104;125;229;0,14;1,84
Àsia oriental;1949;1903;3852;2,40;31,00
Àsia del Sud;4684;2921;7605;4,74;61,20
Àsia del Sud-est;211;297;508;0,32;4,09
Orient Mitjà;137;87;224;0,14;1,80
No hi consta país;5;4;9;<0,01;0,07
 ;;;;;
Oceania;62;47;109;0,07;100,00
Austràlia i Nova Zelanda;61;47;108;0,07;99,08
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;21;6;27;0,02;100,00
 ;;;;;
Total;83405;77030;160435;100,00;..

