Distribution by countries of the subcontinent. 2012
Alt Camp
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,602,526,1.128,5927,106
Poland,109,75,184,967,137
Italy,72,33,105,552,021
Portugal,56,45,101,531,066
United Kingdom,52,40,92,483,044
Germany,50,37,87,457,038
France,20,31,51,268,015
Lithuania,20,18,38,200,144
Netherlands,16,15,31,163,032
Bulgaria,20,8,28,147,020
Belgium,11,7,18,095,034
Greece,..,..,11,058,091
Czech Republic,..,..,8,042,040
Sweden,..,..,5,026,016
Slovakia,..,..,5,026,025
Austria,..,..,4,021,025
Other countries,..,..,7,037,..
Total subcontinent,1.051,852,1.903,10000,..

