Foreign population by age and sex. 2007
Terrassa
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,515,003
5-9 years,..,..,7,515,003
10-14 years,..,..,5,368,002
15-19 years,..,..,4,294,002
20-24 years,..,..,17,1250,007
25-29 years,17,5,22,1618,009
30-34 years,..,..,37,2721,015
35-39 years,..,..,8,588,003
40-44 years,..,..,11,809,005
45-49 years,..,..,6,441,002
50-54 years,..,..,6,441,002
55-59 years,..,..,4,294,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,112,24,136,10000,056
%,8235,1765,10000,,

