Población extranjera a 1 de enero. Por municipios. 2021
Maresme
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c19&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Premià de Mar;3720;39;15,35;1,05
Mataró;21825;39;15,35;0,18
Sant Andreu de Llavaneres;1210;27;10,63;2,23
Masnou, el;2540;16;6,30;0,63
Vilassar de Mar;1445;15;5,91;1,04
Calella;3573;14;5,51;0,39
Malgrat de Mar;2333;12;4,72;0,51
Montgat;1195;11;4,33;0,92
Sant Vicenç de Montalt;685;8;3,15;1,17
Sant Pol de Mar;639;8;3,15;1,25
Caldes d'Estrac;512;8;3,15;1,56
Cabrils;927;7;2,76;0,76
Argentona;681;7;2,76;1,03
Alella;1128;7;2,76;0,62
Premià de Dalt;981;5;1,97;0,51
Pineda de Mar;4081;5;1,97;0,12
Arenys de Mar;1775;5;1,97;0,28
Vilassar de Dalt;534;4;1,57;0,75
Cabrera de Mar;305;4;1,57;1,31
Resto de municipios;6648;13;5,12;0,20
Maresme;56737;254;100,00;0,45

