Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Santa Coloma de Gramenet
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;233;220;453;9,54;1,78
De 5 a 9 años;148;158;306;6,44;1,20
De 10 a 14 años;120;117;237;4,99;0,93
De 15 a 20 años;92;69;161;3,39;0,63
De 20 a 24 años;151;103;254;5,35;1,00
De 25 a 29 años;187;144;331;6,97;1,30
De 30 a 34 años;256;221;477;10,04;1,87
De 35 a 39 años;303;332;635;13,37;2,49
De 40 a 44 años;351;328;679;14,30;2,67
De 44 a 49 años;326;163;489;10,30;1,92
De 50 a 54 años;209;124;333;7,01;1,31
De 55 a 59 años;109;77;186;3,92;0,73
De 60 a 64 años;61;46;107;2,25;0,42
De 65 a 69 años;28;16;44;0,93;0,17
De 70 a 74 años;10;13;23;0,48;0,09
De 75 a 79 años;6;5;11;0,23;0,04
De 80 a 84 años;4;13;17;0,36;0,07
85 años o más;..;..;6;0,13;0,02
Total;2594;2155;4749;100,00;18,65
%;54,62;45,38;100,00;;

