Població estrangera a 1 de gener. Per països. 2014
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;395;375;770;45,03;0,78
Itàlia;151;90;241;14,09;0,49
Portugal;62;49;111;6,49;0,83
Bulgària;62;46;108;6,32;0,85
Polònia;50;43;93;5,44;0,80
Països Baixos;29;43;72;4,21;0,80
Regne Unit;40;24;64;3,74;0,33
França;38;22;60;3,51;0,19
Alemanya;23;31;54;3,16;0,27
Àustria;13;15;28;1,64;1,87
Txèquia;4;13;17;0,99;0,97
Hongria;6;10;16;0,94;1,07
Lituània;9;6;15;0,88;0,67
Eslovàquia;..;..;14;0,82;0,83
Bèlgica;4;6;10;0,58;0,20
Suècia;..;..;10;0,58;0,31
Estònia;..;..;7;0,41;1,99
Grècia;..;..;4;0,23;0,31
Letònia;..;..;4;0,23;0,49
Resta de països;4;8;12;0,70;..
Total subcontinent;899;811;1710;100,00;..

