Població estrangera a 1 de gener. Per països. 2020
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Itàlia;21126;18280;39406;10,97;56,85
Pakistan;16878;5850;22728;6,33;41,65
Xina;10574;11913;22487;6,26;34,57
França;8643;8509;17152;4,78;47,21
Marroc, el;9360;6280;15640;4,36;6,57
Colòmbia;6989;8221;15210;4,24;31,83
Hondures;4347;9779;14126;3,93;28,54
Veneçuela;5869;7192;13061;3,64;42,95
Perú;5477;6889;12366;3,44;42,92
Filipines;4073;5583;9656;2,69;81,07
Argentina;4364;4817;9181;2,56;37,47
Regne Unit;5117;3768;8885;2,47;40,32
Bolívia;3470;4906;8376;2,33;29,09
Índia;5612;2552;8164;2,27;27,52
Rússia;2653;5304;7957;2,22;29,59
Brasil;3470;4450;7920;2,21;34,13
Alemanya;3809;3849;7658;2,13;40,47
Equador;3835;3792;7627;2,12;29,41
Romania;3330;4096;7426;2,07;8,20
Bangladesh;4507;1622;6129;1,71;66,98
República Dominicana;2713;3124;5837;1,63;29,24
Estats Units, els;2783;2993;5776;1,61;61,24
Portugal;2961;2646;5607;1,56;39,32
Ucraïna;2259;3051;5310;1,48;21,83
Mèxic;1959;2696;4655;1,30;57,98
Xile;2253;2377;4630;1,29;43,62
Paraguai;1358;2968;4326;1,20;26,85
Geòrgia;1886;2112;3998;1,11;42,20
Polònia;1156;2067;3223;0,90;31,27
Països Baixos;1749;1443;3192;0,89;33,66
Cuba;1140;1171;2311;0,64;24,16
Armènia;1109;1137;2246;0,63;47,90
El Salvador;928;1303;2231;0,62;35,90
Algèria;1393;704;2097;0,58;21,87
Bulgària;845;1086;1931;0,54;16,80
Suècia;857;1069;1926;0,54;62,41
Bèlgica;977;780;1757;0,49;32,45
Japó;744;977;1721;0,48;68,92
Senegal;1405;315;1720;0,48;7,09
Uruguai;820;837;1657;0,46;19,24
Nepal;981;591;1572;0,44;64,72
Turquia;726;699;1425;0,40;67,15
Irlanda;783;509;1292;0,36;50,63
Grècia;635;653;1288;0,36;70,23
Nicaragua;375;859;1234;0,34;32,16
Iran;592;500;1092;0,30;62,19
Nigèria;532;498;1030;0,29;15,80
Hongria;415;574;989;0,28;50,77
Suïssa;494;492;986;0,27;35,83
Corea del Sud;344;555;899;0,25;70,57
Canadà;407;444;851;0,24;59,06
Àustria;382;423;805;0,22;53,49
Egipte;503;211;714;0,20;44,35
Síria;404;289;693;0,19;48,67
Dinamarca;382;296;678;0,19;51,56
Líban;393;270;663;0,18;73,02
Israel;330;290;620;0,17;55,36
Finlàndia;223;390;613;0,17;58,44
Costa Rica;257;340;597;0,17;61,61
Lituània;193;373;566;0,16;25,68
Belarús;173;378;551;0,15;29,11
Kazakhstan;198;336;534;0,15;50,91
Moldàvia;241;278;519;0,14;11,02
Txèquia;172;337;509;0,14;31,56
Panamà;237;257;494;0,14;67,49
Austràlia;257;229;486;0,14;58,55
Ghana;365;112;477;0,13;6,63
Sèrbia;212;262;474;0,13;33,43
Guatemala;208;257;465;0,13;45,45
Albània;245;196;441;0,12;31,89
Croàcia;174;257;431;0,12;49,20
Noruega;203;226;429;0,12;56,23
Guinea;269;152;421;0,12;9,81
Eslovàquia;121;258;379;0,11;29,22
Letònia;113;218;331;0,09;32,29
Guinea Equatorial;105;195;300;0,08;20,91
Andorra;134;162;296;0,08;33,98
Camerun;184;107;291;0,08;22,21
Tunísia;169;114;283;0,08;38,24
Gàmbia;228;30;258;0,07;1,68
Vietnam;93;149;242;0,07;32,35
Tailàndia;52;162;214;0,06;41,72
Estònia;71;140;211;0,06;42,71
Eslovènia;92;110;202;0,06;54,89
Jordània;120;67;187;0,05;56,67
Sud-àfrica;97;74;171;0,05;40,81
Azerbaidjan;101;62;163;0,05;71,81
Mali;133;23;156;0,04;1,97
Xipre;76;69;145;0,04;69,71
Iraq, l';101;43;144;0,04;52,75
Indonèsia;60;83;143;0,04;45,83
Uzbekistan;69;60;129;0,04;46,74
Líbia;93;35;128;0,04;43,84
Afganistan;101;18;119;0,03;49,17
Nova Zelanda;78;40;118;0,03;53,64
Aràbia Saudí;67;45;112;0,03;61,54
Palestina;73;32;105;0,03;45,85
Guinea-Bissau;60;43;103;0,03;12,92
Malàisia;47;51;98;0,03;61,64
Kenya;31;62;93;0,03;44,08
Macedònia del Nord;42;49;91;0,03;43,96
Costa d'Ivori;61;27;88;0,02;10,81
Islàndia;43;42;85;0,02;42,93
Kirguizstan;35;40;75;0,02;52,45
Singapur;27;38;65;0,02;58,04
Luxemburg;31;32;63;0,02;40,91
Mongòlia;24;39;63;0,02;50,00
Bòsnia i Hercegovina;34;28;62;0,02;19,62
Malta;35;23;58;0,02;66,67
Angola;22;36;58;0,02;33,72
Mauritània;43;12;55;0,02;3,69
Congo;31;20;51;0,01;22,17
Etiòpia;25;20;45;0,01;40,54
Dominica;28;16;44;0,01;20,37
Burkina Faso;28;12;40;0,01;14,81
Haití;18;21;39;0,01;39,00
Montenegro;17;21;38;0,01;27,34
Tanzània;24;11;35;<0,01;40,70
Moçambic;20;14;34;<0,01;45,95
Kuwait;25;9;34;<0,01;66,67
Sierra Leone;23;7;30;<0,01;24,00
Sudan, el;15;10;25;<0,01;40,98
Benín;10;14;24;<0,01;32,88
Sri Lanka;14;9;23;<0,01;50,00
Somàlia;17;5;22;<0,01;56,41
Emirats Àrabs Units, els;14;5;19;<0,01;67,86
Madagascar;4;14;18;<0,01;46,15
Uganda;7;9;16;<0,01;51,61
Togo;10;5;15;<0,01;18,29
Zimbàbue;9;6;15;<0,01;48,39
Níger;..;..;14;<0,01;16,67
Maurici;8;5;13;<0,01;29,55
Iemen, el;..;..;13;<0,01;19,40
Jamaica;7;5;12;<0,01;46,15
Trinidad i Tobago;6;6;12;<0,01;46,15
Namíbia;4;7;11;<0,01;57,89
Qatar;..;..;11;<0,01;78,57
Cap Verd;4;6;10;<0,01;12,82
Bahames, les;..;..;10;<0,01;55,56
Myanmar;..;..;9;<0,01;60,00
Turkmenistan;4;5;9;<0,01;36,00
Libèria;..;..;8;<0,01;27,59
Malawi;..;..;8;<0,01;57,14
República Centreafricana;4;4;8;<0,01;20,51
Bahrain;..;..;8;<0,01;80,00
Liechtenstein;..;..;7;<0,01;87,50
Gabon;..;..;7;<0,01;36,84
São Tomé i Príncipe;..;..;7;<0,01;70,00
Barbados;..;..;7;<0,01;87,50
Tadjikistan;..;..;7;<0,01;35,00
Burundi;..;..;6;<0,01;66,67
Ruanda;..;..;6;<0,01;8,11
Cambodja;..;..;6;<0,01;42,86
Antigua i Barbuda;..;..;5;<0,01;83,33
Botswana;..;..;4;<0,01;57,14
Eritrea;..;..;4;<0,01;23,53
Resta de països;18;20;38;0,01;..
No hi consta país;77;132;209;0,06;..
Apàtrides;16;7;23;<0,01;15,03
Total;180732;178355;359087;100,00;..

