Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;64;110;9,20;0,86
De 5 a 9 anys;33;21;54;4,52;0,42
De 10 a 14 anys;21;31;52;4,35;0,41
De 15 a 19 anys;54;30;84;7,02;0,66
De 20 a 24 anys;71;43;114;9,53;0,89
De 25 a 29 anys;90;46;136;11,37;1,06
De 30 a 34 anys;75;28;103;8,61;0,81
De 35 a 39 anys;107;54;161;13,46;1,26
De 40 a 44 anys;113;38;151;12,63;1,18
De 45 a 49 anys;79;20;99;8,28;0,78
De 50 a 54 anys;46;18;64;5,35;0,50
De 55 a 59 anys;33;10;43;3,60;0,34
De 60 a 64 anys;..;..;17;1,42;0,13
De 65 a 69 anys;..;..;7;0,59;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;790;406;1196;100,00;9,36
%;66,05;33,95;100,00;;

