Població estrangera a 1 de gener. Per districtes. 2009
Esplugues de Llobregat
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;759;261;15,88;34,39
Districte II;867;250;15,21;28,84
Districte III;379;98;5,96;25,86
Districte IV;135;91;5,54;67,41
Districte V;187;133;8,09;71,12
Districte VI;132;103;6,27;78,03
Districte VII;225;162;9,85;72,00
Districte VIII;502;135;8,21;26,89
Districte IX;343;86;5,23;25,07
Districte X;3124;325;19,77;10,40
Total;6653;1644;100,00;24,71

