Población extranjera a 1 de enero. Por municipios. 2021
Alt Empordà
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13043;517;45,39;3,96
Roses;6059;217;19,05;3,58
Castelló d'Empúries;4857;163;14,31;3,36
Escala, l';3285;52;4,57;1,58
Llançà;683;33;2,90;4,83
Jonquera, la;1168;26;2,28;2,23
Cadaqués;680;22;1,93;3,24
Lladó;63;15;1,32;23,81
Vilafant;320;14;1,23;4,38
Palau-saverdera;406;12;1,05;2,96
Navata;184;11;0,97;5,98
Sant Pere Pescador;772;8;0,70;1,04
Sant Miquel de Fluvià;89;7;0,61;7,87
Vilamalla;61;6;0,53;9,84
Vilajuïga;133;4;0,35;3,01
Torroella de Fluvià;178;4;0,35;2,25
Cabanelles;61;4;0,35;6,56
Resto de municipios;3804;24;2,11;0,63
Alt Empordà;35846;1139;100,00;3,18

