Población extranjera a 1 de enero. Por países. 2011
Berguedà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;468;344;812;53,18;0,80
Polonia;118;73;191;12,51;1,41
Georgia;71;43;114;7,47;2,40
Bulgaria;51;8;59;3,86;0,44
Portugal;36;13;49;3,21;0,30
Russia;15;29;44;2,88;0,27
Alemania;19;22;41;2,69;0,18
Ucrania;24;16;40;2,62;0,23
Italia;26;13;39;2,55;0,08
Francia;14;12;26;1,70;0,08
Reino Unido;10;8;18;1,18;0,09
Lituania;10;7;17;1,11;0,65
Países Bajos;7;4;11;0,72;0,11
República de Moldova;6;4;10;0,65;0,23
Serbia;5;5;10;0,65;0,95
República Checa;..;..;9;0,59;0,46
Eslovaquia;..;..;6;0,39;0,30
Bélgica;..;..;5;0,33;0,09
Austria;..;..;4;0,26;0,26
Grecia;..;..;4;0,26;0,35
Resto de países;12;6;18;1,18;..
Total continent;910;617;1527;100,00;..

