Distribution by continents. 2012
Vic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2012
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,584,602,1.186,1159,100.00
European Union (27),524,498,1.022,999,8617
Central and eastern Europe,56,101,157,153,1324
Rest of Europe,..,..,7,007,059
Country unknown,..,..,..,..,..
 ,,,,,
Africa,3.460,2.529,5.989,5853,100.00
Eastern Africa,..,..,17,017,028
Middle Africa,6,19,25,024,042
Nothern Africa,1.934,1.825,3.759,3674,6277
Southern Africa,..,..,..,..,..
Western Africa,1.518,670,2.188,2138,3653
Country unknown,..,..,..,..,..
 ,,,,,
America,702,914,1.616,1579,100.00
Northern America,10,6,16,016,099
Central America,28,69,97,095,600
Caribbean,22,37,59,058,365
South America,642,802,1.444,1411,8936
Country unknown,..,..,..,..,..
 ,,,,,
Asia,824,615,1.439,1406,100.00
Central Asia,..,..,..,..,..
Eastern Asia,302,324,626,612,4350
Southern Asia,512,280,792,774,5504
South-Eastern Asia,6,11,17,017,118
Middle East,..,..,4,004,028
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,5.571,4.661,10.232,10000,..

