Població estrangera a 1 de gener. Per països. 2009
Província: Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Marroc, el;8977;5567;14544;53,39;6,41
Senegal;2378;485;2863;10,51;15,11
Algèria;1828;706;2534;9,30;30,69
Mali;1312;168;1480;5,43;21,83
Gàmbia;1157;276;1433;5,26;8,64
Guinea;891;240;1131;4,15;23,47
Nigèria;572;433;1005;3,69;14,33
Mauritània;315;36;351;1,29;14,52
Egipte;216;125;341;1,25;37,76
Ghana;244;49;293;1,08;6,03
Camerun;133;99;232;0,85;18,86
Guinea Equatorial;49;183;232;0,85;13,66
Guinea-Bissau;183;29;212;0,78;25,39
Costa d'Ivori;120;34;154;0,57;25,33
Congo;51;29;80;0,29;18,60
Burkina Faso;53;23;76;0,28;27,84
Angola;44;19;63;0,23;29,86
Tunísia;36;27;63;0,23;11,56
Togo;27;7;34;0,12;29,57
Sierra Leone;15;10;25;0,09;12,14
República Democràtica del Congo;12;4;16;0,06;23,19
Níger;7;4;11;0,04;18,03
Benín;..;..;10;0,04;10,20
Líbia;..;..;8;0,03;11,43
Cap Verd;..;..;5;0,02;6,10
Libèria;..;..;5;0,02;7,81
Kenya;..;..;4;0,01;3,67
Moçambic;..;..;4;0,01;6,25
República Centreafricana;..;..;4;0,01;23,53
Sud-àfrica;..;..;4;0,01;2,37
Resta de països;13;11;24;0,09;..
No hi consta país;1;0;1;<0,01;..
Total continent;18665;8577;27242;100,00;..

