Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;36;79;4,72;1,70
De 5 a 9 anys;29;22;51;3,04;1,10
De 10 a 14 anys;39;36;75;4,48;1,61
De 15 a 19 anys;44;28;72;4,30;1,55
De 20 a 24 anys;55;60;115;6,87;2,48
De 25 a 29 anys;76;108;184;10,99;3,96
De 30 a 34 anys;125;159;284;16,96;6,11
De 35 a 39 anys;124;155;279;16,66;6,01
De 40 a 44 anys;84;103;187;11,16;4,03
De 45 a 49 anys;54;59;113;6,75;2,43
De 50 a 54 anys;33;59;92;5,49;1,98
De 55 a 59 anys;27;29;56;3,34;1,21
De 60 a 64 anys;9;24;33;1,97;0,71
De 65 a 69 anys;9;20;29;1,73;0,62
De 70 a 74 anys;..;..;14;0,84;0,30
De 75 a 79 anys;..;..;5;0,30;0,11
De 80 a 84 anys;..;..;6;0,36;0,13
85 anys o més;..;..;..;..;..
Total;756;919;1675;100,00;36,06
%;45,13;54,87;100,00;;

