Población extranjera a 1 de enero. Por distritos. 2019
Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;370;19;2,13;5,14
Distrito II;215;15;1,68;6,98
Distrito III;557;6;0,67;1,08
Distrito IV;2226;102;11,42;4,58
Distrito V;2727;109;12,21;4,00
Distrito VI;4281;172;19,26;4,02
Distrito VII;5620;182;20,38;3,24
Distrito VIII;5537;227;25,42;4,10
Distrito IX;1916;61;6,83;3,18
Total;23449;893;100,00;3,81

