Distribution by countries of the continent. 2010
Osona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2010
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,579,573,1.152,2771,146
Colombia,451,485,936,2252,192
Bolivia,127,262,389,936,070
Argentina,128,145,273,657,086
Uruguay,142,128,270,650,183
Peru,96,163,259,623,074
Brazil,61,133,194,467,075
Honduras,35,85,120,289,084
Chile,47,50,97,233,062
Cuba,27,58,85,204,088
Venezuela,30,43,73,176,073
Dominican Republic,20,52,72,173,033
Paraguay,16,48,64,154,043
Mexico,22,37,59,142,077
Nicaragua,17,26,43,103,349
United States of America,15,15,30,072,054
El Salvador,15,11,26,063,131
Guatemala,..,..,6,014,087
Other countries,..,..,9,022,..
Total continent,1.839,2.318,4.157,10000,..

