Població estrangera a 1 de gener. Per municipis. 2016
Alt Urgell
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1389;273;70,91;19,65
Ribera d'Urgellet;137;17;4,42;12,41
Oliana;235;17;4,42;7,23
Montferrer i Castellbò;112;17;4,42;15,18
Organyà;75;16;4,16;21,33
Coll de Nargó;44;12;3,12;27,27
Valls de Valira, les;122;9;2,34;7,38
Peramola;25;8;2,08;32,00
Resta de municipis;154;16;4,16;10,39
Alt Urgell;2293;385;100,00;16,79

