Foreign population by age and sex. 2017
Girona
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,238,002
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,4,238,002
20-24 years,6,17,23,1369,013
25-29 years,6,15,21,1250,011
30-34 years,12,6,18,1071,010
35-39 years,6,9,15,893,008
40-44 years,12,7,19,1131,010
45-49 years,10,5,15,893,008
50-54 years,7,7,14,833,008
55-59 years,8,4,12,714,007
60-64 years,..,..,7,417,004
65-69 years,..,..,7,417,004
70-74 years,..,..,4,238,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,84,84,168,10000,092
%,5000,5000,10000,,

