Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vic
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;17;30;2,15;0,22
De 5 a 9 años;33;34;67;4,80;0,49
De 10 a 14 años;28;24;52;3,73;0,38
De 15 a 20 años;28;28;56;4,01;0,41
De 20 a 24 años;66;83;149;10,68;1,09
De 25 a 29 años;72;81;153;10,97;1,12
De 30 a 34 años;78;85;163;11,68;1,19
De 35 a 39 años;80;105;185;13,26;1,35
De 40 a 44 años;88;84;172;12,33;1,26
De 44 a 49 años;59;80;139;9,96;1,01
De 50 a 54 años;44;57;101;7,24;0,74
De 55 a 59 años;20;41;61;4,37;0,45
De 60 a 64 años;13;15;28;2,01;0,20
De 65 a 69 años;5;11;16;1,15;0,12
De 70 a 74 años;..;..;14;1,00;0,10
De 75 a 79 años;..;..;6;0,43;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;632;763;1395;100,00;10,18
%;45,30;54,70;100,00;;

