Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Terres de l'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;43;98;3,40;0,30
De 5 a 9 anys;58;34;92;3,19;0,28
De 10 a 14 anys;86;79;165;5,73;0,51
De 15 a 19 anys;115;129;244;8,47;0,75
De 20 a 24 anys;112;111;223;7,74;0,68
De 25 a 29 anys;94;163;257;8,92;0,79
De 30 a 34 anys;174;272;446;15,48;1,37
De 35 a 39 anys;170;241;411;14,26;1,26
De 40 a 44 anys;142;177;319;11,07;0,98
De 45 a 49 anys;96;135;231;8,02;0,71
De 50 a 54 anys;62;86;148;5,14;0,45
De 55 a 59 anys;50;66;116;4,02;0,36
De 60 a 64 anys;27;28;55;1,91;0,17
De 65 a 69 anys;9;27;36;1,25;0,11
De 70 a 74 anys;14;10;24;0,83;0,07
De 75 a 79 anys;..;..;8;0,28;0,02
De 80 a 84 anys;..;..;6;0,21;0,02
85 anys o més;..;..;..;..;..
Total;1269;1613;2882;100,00;8,82
%;44,03;55,97;100,00;;

