Població estrangera a 1 de gener. Per països. 2014
Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2001;1635;3636;67,33;1,60
Gàmbia;462;209;671;12,43;4,24
Senegal;218;83;301;5,57;1,48
Algèria;93;68;161;2,98;1,81
Mali;88;24;112;2,07;1,57
Guinea;79;28;107;1,98;2,18
Ghana;84;18;102;1,89;1,78
Nigèria;52;48;100;1,85;1,44
Camerun;43;23;66;1,22;5,03
Mauritània;19;9;28;0,52;1,50
Costa d'Ivori;19;5;24;0,44;3,86
Egipte;13;5;18;0,33;1,54
Burkina Faso;9;7;16;0,30;5,33
Tunísia;..;..;9;0,17;1,62
Guinea-Bissau;..;..;7;0,13;0,91
Sud-àfrica;..;..;7;0,13;3,03
Guinea Equatorial;..;..;6;0,11;0,40
Etiòpia;..;..;5;0,09;4,17
Togo;..;..;4;0,07;3,60
República Democràtica del Congo;..;..;4;0,07;4,55
Resta de països;8;8;16;0,30;..
Total continent;3218;2182;5400;100,00;..

