Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;43;97;4,24;0,53
De 5 a 9 anys;42;20;62;2,71;0,34
De 10 a 14 anys;44;37;81;3,54;0,44
De 15 a 19 anys;83;76;159;6,95;0,87
De 20 a 24 anys;84;92;176;7,69;0,96
De 25 a 29 anys;115;135;250;10,93;1,37
De 30 a 34 anys;138;191;329;14,38;1,80
De 35 a 39 anys;177;202;379;16,56;2,07
De 40 a 44 anys;137;134;271;11,84;1,48
De 45 a 49 anys;79;93;172;7,52;0,94
De 50 a 54 anys;38;68;106;4,63;0,58
De 55 a 59 anys;36;45;81;3,54;0,44
De 60 a 64 anys;15;39;54;2,36;0,30
De 65 a 69 anys;8;13;21;0,92;0,11
De 70 a 74 anys;4;17;21;0,92;0,11
De 75 a 79 anys;4;9;13;0,57;0,07
De 80 a 84 anys;..;..;11;0,48;0,06
85 anys o més;..;..;5;0,22;0,03
Total;1068;1220;2288;100,00;12,51
%;46,68;53,32;100,00;;

